﻿DATE,TIME,WATERSHED,SITE_ID,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,WELL_STATUS,SAMPLE_STATUS,,,,,,,,,,,,,
2014-08-20,14:50,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-10-08,9:10,B,E,W1,20.7,117.7,76.7,5.5,393.0,4.1,11.2,11.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,9:25,B,E,W2,20.8,46.7,96.5,1.2,415.0,1.0,0.0,7.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,9:45,B,I,W1,20.4,58.5,621.1,0.7,1156.0,1.6,2.5,18.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,9:55,B,I,W2,20.5,77.3,180.8,2.6,622.0,1.2,4.5,9.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,10:15,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-10-08,10:20,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-10-08,10:30,R,I,W1,21.2,27.0,49.0,177.1,447.0,0.7,0.0,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,10:35,R,I,W2,20.8,20.7,215.1,7.9,1030.0,1.5,0.0,8.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,11:00,C,I,W1,20.9,21.0,45.0,59.0,341.0,0.7,0.0,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,11:05,C,I,W2,21.2,21.2,49.2,16.7,208.0,0.8,0.0,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,11:15,C,E,W1,22.4,27.4,66.8,14.0,422.0,0.7,0.0,3.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-10-08,11:20,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-11-13,9:56,B,E,W1,16.7,107.4,106.0,0.8,328.0,2.7,10.5,10.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,10:07,B,E,W2,16.6,44.6,85.9,1.1,410.0,1.0,0.0,8.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,11:03,B,I,W1,16.8,54.6,480.2,8.7,903.0,5.9,31.3,9.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,11:12,B,I,W2,17.0,67.6,129.0,4.6,584.0,1.0,0.0,6.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-11-13,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-11-13,13:16,R,I,W1,17.4,27.7,210.4,11.2,748.0,1.8,0.0,6.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,13:51,R,I,W2,16.1,22.5,114.0,158.4,800.0,0.7,0.0,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,15:54,C,I,W1,16.9,21.9,58.4,57.3,603.0,0.2,0.0,3.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,16:02,C,I,W2,17.6,21.7,91.7,26.1,552.0,0.7,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-11-13,-9999,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-11-13,-9999,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-12-17,9:55,B,E,W1,13.9,112.7,74.3,7.5,357.0,5.4,9.5,10.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,10:07,B,E,W2,14.2,37.6,55.7,1.1,314.0,0.0,0.0,4.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,10:40,B,I,W1,11.7,46.8,288.5,3.2,729.0,2.6,8.8,12.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,10:31,B,I,W2,13.1,58.8,123.8,4.5,575.0,0.5,0.0,8.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-12-17,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-12-17,11:27,R,I,W1,15.1,28.1,96.3,44.5,463.0,1.0,0.0,5.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,11:20,R,I,W2,15.0,22.8,57.1,145.3,640.0,0.3,0.0,3.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,12:24,C,I,W1,15.2,19.4,29.0,76.7,329.0,0.6,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,12:18,C,I,W2,16.0,23.2,34.1,112.5,587.0,1.6,0.0,3.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2014-12-17,12:45,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2014-12-17,12:42,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-01-20,11:22,B,E,W1,13.5,60.2,100.1,12.3,332.0,0.0,0.0,3.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,11:36,B,E,W2,14.3,31.9,43.0,8.7,274.0,0.0,0.0,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,12:42,B,I,W1,12.0,52.8,504.9,4.0,915.0,0.0,0.0,10.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,12:52,B,I,W2,12.6,45.0,39.5,7.1,455.0,0.0,0.0,5.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,13:33,R,E,W1,15.3,38.7,66.6,3.6,322.0,0.7,0.0,8.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,13:39,R,E,W2,16.3,37.1,31.0,29.7,314.0,0.0,0.0,3.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,13:57,R,I,W1,14.7,32.0,96.1,34.8,593.0,1.1,0.0,4.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,14:02,R,I,W2,15.1,21.4,56.6,213.1,606.0,0.0,0.0,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,14:26,C,I,W1,14.7,22.5,40.0,186.7,548.0,0.0,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,14:31,C,I,W2,14.7,19.5,39.9,275.6,486.0,1.0,0.0,1.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,14:46,C,E,W1,14.4,48.6,12.4,8.7,169.0,0.5,2.6,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-01-20,14:51,C,E,W2,14.8,46.9,18.7,41.1,272.0,0.2,0.4,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,10:34,B,E,W1,11.3,48.6,60.9,2.6,244.0,0.1,0.0,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,10:45,B,E,W2,12.3,28.8,41.5,3.8,301.0,1.8,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,11:08,B,I,W1,9.4,32.6,401.2,4.9,726.0,1.5,0.0,7.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,11:17,B,I,W2,9.8,37.1,57.1,4.7,269.0,1.4,0.0,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,12:36,R,E,W1,12.2,29.2,36.7,7.4,263.0,1.6,0.0,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,12:43,R,E,W2,12.6,32.4,26.0,16.8,245.0,1.6,0.0,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,13:12,R,I,W1,12.2,26.9,80.4,57.2,368.0,2.2,0.3,3.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,13:01,R,I,W2,12.2,18.9,40.2,170.4,523.0,1.9,0.0,1.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,13:49,C,I,W1,12.6,18.7,41.0,181.5,568.0,1.3,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,14:01,C,I,W2,12.6,17.9,23.6,285.3,517.0,0.9,0.0,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,14:12,C,E,W1,10.7,53.8,35.4,4.6,265.0,1.8,0.0,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-02-25,14:21,C,E,W2,11.6,49.6,18.8,36.9,323.0,2.7,1.0,5.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,8:59,B,E,W1,15.0,31.1,44.5,6.8,222.0,2.1,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,9:09,B,E,W2,15.8,27.1,49.0,2.0,257.0,2.2,0.0,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,9:28,B,I,W1,14.6,52.1,486.0,6.5,874.0,2.5,0.7,10.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,9:39,B,I,W2,14.2,36.6,36.8,2.2,384.0,1.1,0.0,4.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,9:59,R,E,W1,15.2,35.2,20.7,37.3,352.0,2.8,0.3,4.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,10:10,R,E,W2,15.2,48.1,29.1,27.3,370.0,1.5,0.0,6.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,10:24,R,I,W1,15.5,28.8,63.4,18.3,400.0,1.9,0.0,4.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,10:35,R,I,W2,15.8,18.4,33.1,196.3,445.0,1.5,0.0,1.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,10:48,C,I,W1,15.4,19.1,38.6,176.3,481.0,1.0,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,10:58,C,I,W2,15.2,19.1,15.5,403.7,547.0,1.1,0.0,1.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,11:12,C,E,W1,15.1,36.6,19.7,15.2,603.0,3.5,7.0,3.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-03-25,11:20,C,E,W2,15.0,43.5,30.0,16.4,282.0,2.3,1.0,15.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,11:42,B,E,W1,18.4,71.2,67.7,4.3,295.0,4.7,0.0,3.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,11:51,B,E,W2,17.9,26.5,40.9,3.0,284.0,1.7,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,12:08,B,I,W1,17.9,35.4,307.5,4.1,703.0,1.7,3.4,10.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,12:22,B,I,W2,16.8,57.1,97.5,3.7,447.0,1.1,0.0,6.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,12:49,R,E,W1,17.2,42.6,65.5,3.0,236.0,1.3,2.1,13.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,12:59,R,E,W2,17.1,38.9,35.6,2.6,294.0,1.0,0.7,5.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,13:23,R,I,W1,18.0,25.5,167.8,13.0,511.0,1.8,0.0,5.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,13:34,R,I,W2,17.8,21.5,59.4,201.1,754.0,0.9,0.0,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,14:18,C,I,W1,17.6,17.9,48.4,177.0,559.0,0.1,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,14:31,C,I,W2,17.1,19.0,40.3,520.7,796.0,0.8,0.0,2.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,14:49,C,E,W1,17.5,33.2,43.4,6.0,222.0,1.8,1.8,4.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-05-07,15:00,C,E,W2,17.2,43.4,52.2,5.1,341.0,1.4,1.5,8.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,11:30,B,E,W1,20.2,53.4,46.8,3.7,203.0,0.2,0.0,3.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,11:38,B,E,W2,20.0,28.0,62.8,11.0,257.0,1.5,0.0,3.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,11:54,B,I,W1,20.8,46.9,385.1,3.9,798.0,2.5,5.2,16.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,12:02,B,I,W2,19.5,66.3,183.6,2.7,443.0,1.9,0.0,7.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,12:40,R,I,W1,19.6,25.4,149.9,17.7,529.0,2.8,0.0,6.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,12:50,R,I,W2,19.2,18.9,46.3,192.7,559.0,1.4,0.0,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,13:08,C,I,W1,19.8,18.0,65.2,159.5,480.0,0.7,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,13:14,C,I,W2,19.4,18.0,29.5,385.8,574.0,0.1,0.0,1.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,13:27,C,E,W1,20.3,32.5,95.6,14.5,350.0,0.8,0.0,2.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,13:35,C,E,W2,19.4,38.9,26.7,15.0,214.0,0.2,0.0,3.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-06-04,12:22,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-06-04,12:28,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-07-06,10:57,B,E,W1,22.1,61.9,191.9,14.4,539.0,0.9,0.0,5.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,11:10,B,E,W2,22.0,32.4,89.9,13.0,432.0,2.3,0.1,4.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,11:31,B,I,W1,23.4,48.7,517.8,26.4,1178.0,1.6,4.3,17.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,11:40,B,I,W2,22.3,75.9,214.9,12.0,520.0,1.7,0.8,9.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,12:19,R,I,W1,21.7,29.4,279.4,32.4,838.0,4.5,4.3,7.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,12:26,R,I,W2,20.6,19.1,85.3,233.3,630.0,0.8,0.0,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,12:51,C,I,W1,21.6,17.9,70.4,178.6,551.0,0.5,0.0,2.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,12:58,C,I,W2,20.9,21.0,339.3,226.6,671.0,0.8,0.0,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,13:13,C,E,W1,21.6,31.0,80.4,8.2,277.0,0.5,0.0,3.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,13:25,C,E,W2,21.4,41.7,52.8,23.4,231.0,2.8,6.1,4.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-07-06,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-07-06,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,9:47,B,E,W1,23.1,116.7,111.1,3.6,381.0,4.3,6.9,10.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,9:55,B,E,W2,22.9,38.2,103.7,3.0,317.0,2.1,5.8,4.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,10:07,B,I,W1,24.4,57.4,502.6,5.9,1019.0,2.5,7.3,16.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,10:15,B,I,W2,23.1,74.2,146.5,5.3,508.0,2.7,6.2,10.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,10:46,C,I,W1,22.1,19.1,125.6,94.5,587.0,1.3,4.0,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,10:53,C,I,W2,22.0,18.3,38.9,280.7,518.0,2.5,11.1,1.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-08-06,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,10:32,R,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,10:37,R,I,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,11:10,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-08-06,11:15,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-09-03,10:53,B,E,W1,23.1,138.2,133.8,5.0,416.0,2.8,10.0,11.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,11:03,B,E,W2,23.2,43.3,146.8,6.5,479.0,1.6,5.8,7.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,11:16,B,I,W1,24.0,58.6,611.0,6.8,1049.0,2.4,6.9,13.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,11:24,B,I,W2,23.1,95.8,160.2,7.3,510.0,1.9,5.9,8.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,13:14,R,I,W2,22.7,21.3,74.6,312.8,749.0,0.2,7.0,2.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,13:29,C,I,W1,22.5,22.1,192.4,66.4,718.0,0.9,2.7,2.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,13:36,C,I,W2,22.4,19.0,86.2,334.1,566.0,1.3,4.1,1.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-09-03,-9999,C,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-09-03,-9999,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-09-03,-9999,R,E,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-09-03,-9999,R,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-09-03,13:07,R,I,W1,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-10-05,9:38,B,E,W1,20.4,33.8,63.4,5.4,363.0,1.6,2.2,6.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,9:49,B,E,W2,20.7,33.6,151.7,6.6,510.0,2.5,3.3,7.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,10:06,B,I,W1,20.4,59.5,435.7,6.0,936.0,2.8,8.9,19.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,10:18,B,I,W2,20.2,75.2,118.5,5.6,405.0,2.2,3.2,8.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,10:46,R,E,W1,19.5,29.2,18.9,61.5,284.0,3.8,4.4,5.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,10:58,R,E,W2,19.7,44.3,28.3,22.5,300.0,2.0,2.1,4.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,11:15,R,I,W1,19.8,28.8,157.3,69.7,542.0,4.9,7.1,5.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,11:26,R,I,W2,19.5,17.9,17.3,284.2,347.0,0.9,0.9,2.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,11:37,C,I,W1,19.6,17.7,98.4,56.8,372.0,0.7,0.0,3.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,11:46,C,I,W2,20.2,31.4,26.4,20.3,290.0,1.4,2.1,5.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,11:57,C,E,W1,19.7,58.0,39.8,4.4,216.0,0.8,0.0,9.2,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-10-05,12:10,C,E,W2,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,,,,,,
2015-11-05,11:30,B,E,W1,20.0,40.8,66.8,4.2,246.0,1.4,1.6,3.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,11:41,B,E,W2,20.1,26.0,61.4,6.4,303.0,2.2,3.8,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,11:58,B,I,W1,19.0,53.0,605.1,7.0,954.0,5.1,8.1,14.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,12:10,B,I,W2,19.6,52.0,98.4,5.3,435.0,2.8,4.2,6.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,12:28,R,E,W1,19.8,35.3,35.2,5.2,245.0,1.9,1.5,4.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,12:36,R,E,W2,20.1,41.7,295.2,95.0,417.0,1.6,6.0,4.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,12:56,R,I,W1,19.9,27.8,287.1,20.5,407.0,5.0,6.8,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,13:11,R,I,W2,19.9,15.0,26.0,263.0,347.0,2.9,3.4,1.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,13:33,C,I,W1,19.6,17.9,66.9,119.1,343.0,1.9,0.0,1.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,13:41,C,I,W2,20.0,19.1,56.4,204.6,503.0,2.5,2.3,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,14:20,C,E,W1,19.9,32.0,108.7,5.2,249.0,1.7,0.0,2.6,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-11-05,14:31,C,E,W2,20.0,45.0,53.6,53.5,375.0,4.1,16.1,5.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,9:58,B,E,W1,16.5,55.5,371.3,6.2,391.0,0.7,1.8,3.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,10:18,B,E,W2,16.6,27.2,108.6,3.7,281.0,0.9,3.4,2.4,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,10:33,B,I,W1,14.6,42.9,659.0,5.1,776.0,1.5,7.9,10.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,10:47,B,I,W2,15.5,44.8,69.6,4.6,378.0,1.0,2.7,4.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,11:58,R,E,W1,16.6,30.2,21.0,6.4,222.0,1.2,4.8,8.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,12:11,R,E,W2,17.2,27.0,65.7,2.6,297.0,1.3,4.0,4.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,12:38,R,I,W1,16.1,26.6,15.2,246.9,342.0,0.0,2.6,1.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,12:49,R,I,W2,16.8,18.4,350.3,11.5,484.0,4.7,8.1,4.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,13:06,C,I,W1,15.6,17.8,102.8,230.4,449.0,0.3,2.0,1.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,13:19,C,I,W2,16.7,17.1,17.4,340.7,449.0,0.2,2.7,1.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,13:33,C,E,W1,16.0,58.2,71.7,11.1,309.0,8.9,17.4,5.0,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2015-12-03,13:44,C,E,W2,16.5,53.8,35.4,11.4,279.0,1.2,5.8,5.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,9:36,B,E,W1,13.1,43.4,125.4,3.4,211.0,0.1,0.7,7.5,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,9:52,B,E,W2,13.1,25.6,117.6,2.2,215.0,0.1,0.3,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,10:19,B,I,W1,12.2,46.6,588.0,5.7,1005.0,1.4,5.1,10.8,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,10:31,B,I,W2,12.9,32.1,98.4,6.0,469.0,0.5,2.4,6.1,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,11:21,R,E,W1,13.2,37.2,47.6,30.3,294.0,3.7,8.4,5.7,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,11:30,R,E,W2,14.3,41.4,66.2,81.8,444.0,0.8,1.1,6.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,11:48,R,I,W1,14.0,26.5,127.8,15.5,424.0,2.7,3.0,5.3,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,11:58,R,I,W2,15.0,17.5,29.0,250.1,433.0,0.9,2.2,1.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
2016-01-06,12:30,C,I,W1,14.5,19.5,43.5,276.7,582.0,1.0,1.5,2.9,WATER,ALL_SAMPLES,,,,,,,,,,,,,
