﻿DATE,TIME,WATERSHED,WELL_ID,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLE_STATUS
2015-11-16,13:21,FOURMILE,FHR006,17.7,17.1,6.0,472.1,439.0,1.2,1.7,0.7,ALL_SAMPLES
2015-11-16,13:29,FOURMILE,FHR007,18.5,20.5,6.9,1050.7,998.0,3.2,3.4,0.8,ALL_SAMPLES
2015-11-16,13:40,FOURMILE,FHR008,18.6,15.7,6.8,269.3,253.0,2.5,2.9,0.9,ALL_SAMPLES
2015-11-16,13:56,FOURMILE,FHR009,19.2,23.0,12.7,598.9,544.0,1.8,3.1,0.8,ALL_SAMPLES
2015-11-16,14:11,C,FHR012,19.9,16.4,10.5,303.4,293.0,1.8,2.8,1.0,ALL_SAMPLES
2015-11-16,14:28,C,FHR001,18.3,19.3,6.9,108.8,117.0,2.4,4.1,1.0,ALL_SAMPLES
2015-11-16,15:17,C,FHR011D,18.8,21.4,9.8,368.4,335.0,2.9,6.3,1.3,ALL_SAMPLES
2015-11-16,15:32,C,FHR016,20.3,35.7,6.8,1349.1,1259.0,2.2,5.2,1.4,ALL_SAMPLES
2015-11-16,15:41,C,FHR016D,18.7,18.2,7.3,201.5,184.0,2.3,5.7,1.3,ALL_SAMPLES
2015-12-15,9:49,B,FHR015,19.7,25.8,13.0,1448.4,1337.0,1.6,3.0,0.7,ALL_SAMPLES
2015-12-15,9:58,B,FHR015D,18.6,18.0,6.3,67.8,94.0,2.6,2.8,0.7,ALL_SAMPLES
2015-12-15,10:16,B,FHR014,20.6,20.5,6.7,704.8,646.0,4.2,3.1,0.6,ALL_SAMPLES
2015-12-15,10:28,B,FHR014D,19.6,25.5,5.2,569.8,521.0,3.2,1.1,0.5,ALL_SAMPLES
2015-12-15,11:28,C,FHR013,20.1,27.0,21.0,1199.7,1121.0,1.6,1.3,0.5,ALL_SAMPLES
2015-12-15,11:36,C,FHR013D,14.7,14.7,8.3,28.7,58.0,1.9,0.6,0.6,ALL_SAMPLES
2015-12-15,12:06,FOURMILE,FHR003,28.8,28.8,9.4,43.1,103.0,136.7,132.9,2.0,ALL_SAMPLES
2015-12-15,12:28,R,FHR010,20.4,22.1,3.9,118.1,116.0,0.0,0.3,0.6,ALL_SAMPLES
2015-12-15,12:39,R,FHR004,18.1,19.6,3.6,309.4,277.0,1.9,1.6,0.7,ALL_SAMPLES
2015-12-15,12:49,R,FHR005,18.0,13.9,11.8,4.5,38.0,1.5,1.4,0.8,ALL_SAMPLES
2015-12-15,12:58,FOURMILE,FHR006,18.0,16.7,6.8,438.7,407.0,1.1,1.0,0.6,ALL_SAMPLES
2015-12-15,13:11,FOURMILE,FHR007,18.0,20.7,6.2,966.7,906.0,0.0,0.3,0.5,ALL_SAMPLES
2015-12-15,13:28,FOURMILE,FHR008,17.5,16.5,5.1,279.3,249.0,1.4,0.5,0.6,ALL_SAMPLES
2015-12-15,13:42,FOURMILE,FHR009,20.1,27.8,4.5,619.1,572.0,1.6,1.0,0.7,ALL_SAMPLES
2015-12-15,13:53,C,FHR012,21.0,17.3,4.6,308.5,303.0,1.4,0.9,0.7,ALL_SAMPLES
2015-12-15,14:00,C,FHR001,17.1,17.7,2.8,69.5,101.0,1.5,1.4,0.7,ALL_SAMPLES
2015-12-15,14:29,C,FHR011D,20.0,22.3,6.6,269.0,259.0,1.6,1.8,0.9,ALL_SAMPLES
2015-12-15,14:43,C,FHR016,20.5,36.7,4.6,1372.5,1320.0,2.3,2.5,0.9,ALL_SAMPLES
2015-12-15,14:54,C,FHR016D,19.8,18.7,5.9,207.0,200.0,3.3,4.4,0.7,ALL_SAMPLES
2016-01-13,9:59,B,FHR015,17.6,25.0,8.2,1432.4,1378.0,2.1,2.2,1.0,ALL_SAMPLES
2016-01-13,10:06,B,FHR015D,17.1,17.9,7.4,72.8,72.0,4.2,2.7,0.7,ALL_SAMPLES
2016-01-13,10:17,B,FHR014,18.2,23.4,7.8,691.5,712.0,3.0,2.4,0.8,ALL_SAMPLES
2016-01-13,10:24,B,FHR014D,18.8,25.4,3.5,566.6,571.0,3.1,4.3,0.9,ALL_SAMPLES
2016-01-13,11:24,C,FHR013,17.6,27.0,6.0,1195.7,1267.0,2.6,3.4,0.9,ALL_SAMPLES
2016-01-13,11:30,C,FHR013D,18.0,14.5,6.4,27.2,49.0,2.1,3.9,0.8,ALL_SAMPLES
2016-01-13,11:57,FOURMILE,FHR003,14.3,30.1,4.0,42.8,73.0,94.5,126.9,2.3,ALL_SAMPLES
2016-01-13,12:12,R,FHR010,17.0,24.9,5.6,124.3,130.0,1.1,1.3,1.0,ALL_SAMPLES
2016-01-13,12:31,R,FHR004,16.7,19.6,5.2,387.7,396.0,2.8,4.1,1.3,ALL_SAMPLES
2016-01-13,12:44,R,FHR005,16.5,14.9,7.5,2.8,33.0,1.9,2.8,1.6,ALL_SAMPLES
2016-01-13,12:59,FOURMILE,FHR006,16.7,16.9,4.5,434.3,459.0,1.6,2.3,1.4,ALL_SAMPLES
2016-01-13,13:12,FOURMILE,FHR007,15.4,21.0,5.3,922.0,992.0,3.4,2.9,1.5,ALL_SAMPLES
2016-01-13,13:28,FOURMILE,FHR008,14.8,15.7,3.0,266.3,273.0,1.8,3.1,1.8,ALL_SAMPLES
2016-01-13,13:42,FOURMILE,FHR009,18.1,23.5,7.4,633.2,670.0,1.6,4.2,1.8,ALL_SAMPLES
2016-01-13,14:04,C,FHR012,18.9,16.7,6.7,326.3,371.0,3.5,11.9,1.5,ALL_SAMPLES
2016-01-13,14:18,C,FHR001,14.8,17.7,3.4,51.8,62.0,1.6,4.1,1.6,ALL_SAMPLES
2016-01-13,14:53,C,FHR011D,17.4,20.9,5.6,247.4,255.0,2.2,4.2,1.4,ALL_SAMPLES
2016-01-13,15:12,C,FHR016,18.5,39.4,5.0,1397.8,1369.0,7.7,8.2,1.2,ALL_SAMPLES
2016-01-13,15:21,C,FHR016D,18.5,18.6,4.9,206.9,207.0,2.4,5.3,1.3,ALL_SAMPLES
2016-02-17,9:59,B,FHR015,18.5,24.9,9.5,2423.6,-9999,2.2,11.1,0.4,ALL_SAMPLES
2016-02-17,10:10,B,FHR015D,18.3,18.6,3.7,35.4,-9999,2.5,11.5,0.4,ALL_SAMPLES
2016-02-17,10:29,B,FHR014,18.2,22.8,5.5,880.7,-9999,3.7,14.2,0.3,ALL_SAMPLES
2016-02-17,10:38,B,FHR014D,19.7,25.4,4.4,56.2,-9999,2.7,13.1,0.3,ALL_SAMPLES
2016-02-17,12:02,C,FHR013,19.1,25.1,3.4,841.5,-9999,2.2,11.3,0.3,ALL_SAMPLES
2016-02-17,12:13,C,FHR013D,18.7,14.3,1.3,30.9,-9999,2.4,11.3,0.3,ALL_SAMPLES
2016-02-17,12:37,FOURMILE,FHR003,14.1,30.9,3.0,46.7,-9999,2.9,170.5,2.0,ALL_SAMPLES
2016-02-17,12:54,R,FHR010,16.5,26.3,2.0,102.3,-9999,6.6,9.6,0.6,ALL_SAMPLES
2016-02-17,13:08,R,FHR004,17.6,18.1,3.7,376.3,-9999,3.0,11.6,0.6,ALL_SAMPLES
2016-02-17,13:23,R,FHR005,18.2,14.7,3.9,4.3,-9999,1.4,14.0,0.5,ALL_SAMPLES
2016-02-17,13:41,FOURMILE,FHR006,17.9,16.8,3.7,826.4,-9999,2.0,9.1,0.5,ALL_SAMPLES
2016-02-17,13:57,FOURMILE,FHR007,14.6,21.5,3.7,910.6,-9999,1.6,8.1,0.4,ALL_SAMPLES
2016-02-17,14:19,FOURMILE,FHR008,14.6,16.0,4.3,102.8,-9999,2.2,8.7,0.5,ALL_SAMPLES
2016-02-17,14:36,FOURMILE,FHR009,18.7,22.8,4.1,686.6,-9999,1.1,12.7,1.8,ALL_SAMPLES
2016-02-17,14:52,C,FHR012,18.6,16.1,2.5,27.9,-9999,2.0,10.1,0.5,ALL_SAMPLES
2016-02-17,15:07,C,FHR001,14.7,17.9,2.8,399.8,-9999,0.0,11.5,0.4,ALL_SAMPLES
2016-02-17,15:44,C,FHR011D,18.5,21.4,4.7,269.1,-9999,0.0,14.5,0.2,ALL_SAMPLES
2016-02-17,16:01,C,FHR016,19.2,41.6,4.0,1459.4,-9999,0.0,9.0,0.7,ALL_SAMPLES
2016-02-17,16:11,C,FHR016D,18.8,20.3,5.2,218.4,-9999,2.3,12.2,0.3,ALL_SAMPLES
2016-03-15,10:17,B,FHR015,19.0,25.7,13.4,1561.0,1417.0,3.6,17.6,0.6,ALL_SAMPLES
2016-03-15,10:24,B,FHR015D,19.6,18.6,6.9,35.5,47.0,1.6,9.9,0.6,ALL_SAMPLES
2016-03-15,10:36,B,FHR014,18.7,25.5,8.4,790.8,714.0,2.6,11.1,0.4,ALL_SAMPLES
2016-03-15,10:44,B,FHR014D,20.5,25.1,5.7,493.5,568.0,1.5,11.6,0.5,ALL_SAMPLES
2016-03-15,12:04,C,FHR013,20.0,25.5,6.9,1083.4,1216.0,0.3,5.3,0.5,ALL_SAMPLES
2016-03-15,12:14,C,FHR013D,20.1,14.5,5.8,25.0,41.0,1.0,8.5,0.5,ALL_SAMPLES
2016-03-15,12:46,FOURMILE,FHR003,17.7,33.5,9.1,39.3,81.0,153.4,232.1,2.5,ALL_SAMPLES
2016-03-15,12:59,R,FHR010,17.2,27.2,7.1,118.9,120.0,2.1,13.1,0.9,ALL_SAMPLES
2016-03-15,13:15,R,FHR004,19.8,19.4,6.7,403.1,371.0,2.4,13.8,0.8,ALL_SAMPLES
2016-03-15,13:29,R,FHR005,19.4,14.2,6.9,5.6,33.0,1.1,12.4,1.2,ALL_SAMPLES
2016-03-15,13:50,FOURMILE,FHR006,19.6,17.2,15.5,403.2,400.0,1.7,13.4,1.0,ALL_SAMPLES
2016-03-15,14:02,FOURMILE,FHR007,16.8,18.6,8.3,1012.9,917.0,2.6,13.6,0.9,ALL_SAMPLES
2016-03-15,14:26,FOURMILE,FHR008,16.7,16.0,13.8,265.6,285.0,2.3,13.6,0.7,ALL_SAMPLES
2016-03-15,14:48,FOURMILE,FHR009,21.2,22.2,10.0,646.3,590.0,1.8,15.2,0.9,ALL_SAMPLES
2016-03-15,15:09,C,FHR012,20.4,18.1,6.6,370.0,387.0,1.5,12.9,1.1,ALL_SAMPLES
2016-03-15,15:24,C,FHR001,17.5,17.9,7.0,22.8,39.0,2.0,11.3,1.0,ALL_SAMPLES
2016-03-15,16:09,C,FHR011D,19.7,23.4,3.9,266.2,241.0,2.8,17.3,0.8,ALL_SAMPLES
2016-03-15,16:24,C,FHR016,19.6,43.3,3.6,188.9,-9999,1.7,12.3,0.8,ALL_SAMPLES
2016-03-15,16:32,C,FHR016D,21.0,20.4,4.5,250.3,182.0,3.1,19.2,0.7,ALL_SAMPLES
2016-04-18,10:46,B,FHR015,15.1,15.7,23.8,332.1,-9999,1.8,12.7,0.8,ALL_SAMPLES
2016-04-18,10:55,B,FHR015D,20.3,17.9,15.6,41.3,48.0,1.8,11.6,0.6,ALL_SAMPLES
2016-04-18,11:11,B,FHR014,20.4,24.4,18.8,669.2,712.0,2.5,16.9,0.7,ALL_SAMPLES
2016-04-18,11:23,B,FHR014D,20.3,24.6,15.2,510.1,557.0,3.2,21.7,0.4,ALL_SAMPLES
2016-04-18,12:49,C,FHR013,19.6,26.0,26.9,1088.5,1180.0,1.8,8.2,1.3,ALL_SAMPLES
2016-04-18,13:01,C,FHR013D,20.4,14.3,10.4,33.1,54.0,1.0,9.9,0.4,ALL_SAMPLES
2016-04-18,13:34,FOURMILE,FHR003,17.3,32.8,12.5,29.8,76.0,97.6,104.3,2.0,ALL_SAMPLES
2016-04-18,13:46,R,FHR010,18.2,27.2,7.9,113.8,132.0,3.6,14.6,0.8,ALL_SAMPLES
2016-04-18,13:59,R,FHR004,19.4,17.8,5.6,98.7,105.0,1.9,8.3,0.6,ALL_SAMPLES
2016-04-18,14:10,R,FHR005,19.6,13.3,9.1,2.5,28.0,1.2,13.3,1.0,ALL_SAMPLES
2016-04-18,14:21,FOURMILE,FHR006,19.4,18.9,10.9,321.9,326.0,0.5,10.7,0.9,ALL_SAMPLES
2016-04-18,14:33,FOURMILE,FHR007,17.3,23.5,10.4,1023.9,940.0,1.8,8.0,0.9,ALL_SAMPLES
2016-04-18,14:46,FOURMILE,FHR008,17.6,16.0,4.6,315.4,273.0,0.3,11.8,0.5,ALL_SAMPLES
2016-04-18,15:02,FOURMILE,FHR009,20.0,22.7,12.4,674.3,590.0,4.2,16.2,1.9,ALL_SAMPLES
2016-04-18,15:21,C,FHR012,19.9,21.7,8.3,483.1,426.0,0.4,9.5,0.7,ALL_SAMPLES
2016-04-18,15:34,C,FHR001,17.6,18.4,5.9,76.7,108.0,0.9,7.6,1.0,ALL_SAMPLES
2016-04-18,16:10,C,FHR011D,19.0,22.4,5.9,271.9,282.0,2.5,22.9,1.3,ALL_SAMPLES
2016-04-18,16:27,C,FHR016,19.9,42.5,4.3,1496.2,1298.0,1.8,15.6,1.1,ALL_SAMPLES
2016-04-18,16:39,C,FHR016D,19.8,19.1,3.0,211.8,181.0,2.2,22.2,1.0,ALL_SAMPLES
2016-05-16,10:10,B,FHR015,18.4,25.3,17.8,1553.1,1403.0,0.9,12.8,0.8,ALL_SAMPLES
2016-05-16,10:18,B,FHR015D,19.3,17.3,9.6,28.8,40.0,2.4,14.3,0.8,ALL_SAMPLES
2016-05-16,10:32,B,FHR014,19.6,23.4,9.2,763.9,680.0,1.6,19.5,0.6,ALL_SAMPLES
2016-05-16,10:41,B,FHR014D,20.1,25.8,14.5,590.2,561.0,4.4,23.0,0.9,ALL_SAMPLES
2016-05-16,11:02,C,FHR013,18.9,27.9,19.2,1218.2,1133.0,0.7,5.9,0.7,ALL_SAMPLES
2016-05-16,11:10,C,FHR013D,19.0,14.7,7.6,38.6,45.0,0.9,14.8,0.5,ALL_SAMPLES
2016-05-16,11:40,FOURMILE,FHR003,18.9,22.6,13.2,133.3,132.0,81.5,114.3,1.4,ALL_SAMPLES
2016-05-16,11:59,R,FHR010,18.4,19.6,3.3,216.3,193.0,1.1,11.5,0.6,ALL_SAMPLES
2016-05-16,12:15,R,FHR004,19.4,18.7,3.7,102.7,84.0,0.8,11.1,0.5,ALL_SAMPLES
2016-05-16,12:32,R,FHR005,18.8,16.0,4.8,3.6,31.0,0.7,13.0,0.8,ALL_SAMPLES
2016-05-16,12:48,FOURMILE,FHR006,18.7,31.4,4.9,208.1,186.0,0.6,8.6,0.5,ALL_SAMPLES
2016-05-16,13:04,FOURMILE,FHR007,17.6,21.0,11.3,1017.3,907.0,1.3,8.4,0.6,ALL_SAMPLES
2016-05-16,13:29,FOURMILE,FHR008,17.9,15.9,7.6,296.5,271.0,1.1,11.3,0.6,ALL_SAMPLES
2016-05-16,13:46,FOURMILE,FHR009,19.6,22.4,5.5,604.0,521.0,0.5,9.8,0.6,ALL_SAMPLES
2016-05-16,14:02,C,FHR012,19.4,20.3,5.0,340.1,292.0,0.4,8.9,1.4,ALL_SAMPLES
2016-05-16,14:14,C,FHR001,18.6,20.3,76.9,293.9,399.0,7.9,13.5,1.2,ALL_SAMPLES
2016-05-16,14:42,C,FHR011D,19.0,21.6,4.1,239.1,232.0,2.0,22.0,0.8,ALL_SAMPLES
2016-05-16,14:58,C,FHR016,18.8,41.9,4.2,1452.2,1257.0,1.6,13.5,1.1,ALL_SAMPLES
2016-05-16,15:06,C,FHR016D,20.0,19.1,5.1,190.4,170.0,3.0,19.8,1.1,ALL_SAMPLES
2016-06-15,10:01,B,FHR015,19.2,25.1,245.2,1532.7,1885.0,3.7,10.5,1.4,ALL_SAMPLES
2016-06-15,10:12,B,FHR015D,20.8,17.0,9.1,48.2,61.0,1.6,10.9,0.4,ALL_SAMPLES
2016-06-15,10:33,B,FHR014,21.1,22.7,80.7,834.6,721.0,2.9,19.8,0.9,ALL_SAMPLES
2016-06-15,10:41,B,FHR014D,21.2,24.4,9.0,547.4,523.0,1.8,20.6,0.8,ALL_SAMPLES
2016-06-15,11:04,C,FHR013,19.5,27.3,113.2,1331.1,1081.0,0.7,5.5,0.8,ALL_SAMPLES
2016-06-15,11:19,C,FHR013D,20.3,14.7,10.9,28.2,48.0,1.5,11.0,0.6,ALL_SAMPLES
2016-06-15,12:03,FOURMILE,FHR003,21.6,27.5,12.9,84.9,120.0,85.2,140.5,1.1,ALL_SAMPLES
2016-06-15,12:22,R,FHR010,20.6,23.7,39.5,167.8,240.0,0.8,13.7,0.8,ALL_SAMPLES
2016-06-15,12:46,R,FHR004,21.0,18.6,42.7,92.9,174.0,14.4,33.0,0.7,ALL_SAMPLES
2016-06-15,13:13,R,FHR005,19.8,18.5,14.8,9.9,52.0,0.8,13.3,0.7,ALL_SAMPLES
2016-06-15,13:29,FOURMILE,FHR006,19.8,26.4,6.0,171.7,161.0,1.0,8.2,0.5,ALL_SAMPLES
2016-06-15,13:40,FOURMILE,FHR007,20.3,21.2,20.4,1091.1,980.0,4.9,11.7,0.4,ALL_SAMPLES
2016-06-15,13:59,FOURMILE,FHR008,20.4,16.0,8.1,284.1,266.0,2.7,11.3,0.5,ALL_SAMPLES
2016-06-15,14:18,FOURMILE,FHR009,21.1,22.8,10.8,269.1,534.0,0.7,9.8,0.5,ALL_SAMPLES
2016-06-15,14:41,C,FHR012,20.7,20.8,10.7,410.7,271.0,0.9,4.3,0.6,ALL_SAMPLES
2016-06-15,14:59,C,FHR001,21.5,30.2,1117.5,473.3,1923.0,318.7,345.9,2.4,ALL_SAMPLES
2016-06-15,15:46,C,FHR011D,20.4,21.8,12.7,284.9,251.0,3.3,27.7,0.8,ALL_SAMPLES
2016-06-15,16:02,C,FHR016,20.0,40.4,95.0,1429.8,1246.0,2.0,15.6,1.3,ALL_SAMPLES
2016-06-15,16:19,C,FHR016D,20.7,19.7,18.1,226.2,203.0,2.7,25.3,0.9,ALL_SAMPLES
2016-07-18,8:23,B,FHR015,19.0,25.0,36.6,1639.5,1450.0,1.1,32.2,1.8,ALL_SAMPLES
2016-07-18,8:32,B,FHR015D,18.8,16.9,17.2,53.4,115.0,0.0,29.7,0.8,ALL_SAMPLES
2016-07-18,8:50,B,FHR014,20.1,22.5,20.5,813.5,691.0,1.0,30.5,0.4,ALL_SAMPLES
2016-07-18,8:58,B,FHR014D,19.6,24.1,11.5,649.6,508.0,0.2,33.4,0.4,ALL_SAMPLES
2016-07-18,9:19,C,FHR013,19.2,28.1,19.1,1371.3,1149.0,0.0,13.8,0.6,ALL_SAMPLES
2016-07-18,9:27,C,FHR013D,19.2,14.6,8.9,31.2,37.0,0.0,23.3,0.3,ALL_SAMPLES
2016-07-18,10:02,FOURMILE,FHR003,22.0,28.9,10.5,73.7,76.0,98.4,145.6,1.4,ALL_SAMPLES
2016-07-18,10:21,R,FHR010,20.2,19.0,11.2,170.2,190.0,0.0,23.0,0.7,ALL_SAMPLES
2016-07-18,10:42,R,FHR004,18.9,18.1,17.7,110.4,146.0,0.2,132.8,1.4,ALL_SAMPLES
2016-07-18,11:00,R,FHR005,19.1,17.2,16.6,2.5,33.0,0.5,26.1,1.1,ALL_SAMPLES
2016-07-18,11:24,FOURMILE,FHR006,18.9,24.0,5.3,126.9,110.0,0.6,16.0,0.8,ALL_SAMPLES
2016-07-18,11:42,FOURMILE,FHR007,20.1,21.3,9.2,1198.9,967.0,4.1,21.3,0.7,ALL_SAMPLES
2016-07-18,12:01,FOURMILE,FHR008,21.2,16.5,6.4,278.8,262.0,1.7,17.1,0.8,ALL_SAMPLES
2016-07-18,12:27,FOURMILE,FHR009,20.3,22.7,6.1,571.5,514.0,0.4,16.2,1.0,ALL_SAMPLES
2016-07-18,12:42,C,FHR012,21.5,20.0,7.8,306.5,305.0,0.2,12.1,0.8,ALL_SAMPLES
2016-07-18,13:01,C,FHR001,22.4,32.5,155.1,1378.7,1291.0,98.5,81.7,0.9,ALL_SAMPLES
2016-07-18,13:49,C,FHR011D,20.4,21.0,6.8,252.1,236.0,2.7,34.9,0.4,ALL_SAMPLES
2016-07-18,14:11,C,FHR016,20.3,38.5,6.8,1481.8,1991.0,2.0,23.6,0.4,ALL_SAMPLES
2016-07-18,14:26,C,FHR016D,20.8,18.3,5.7,190.9,198.0,3.5,33.3,0.4,ALL_SAMPLES
2016-08-15,8:27,B,FHR015,19.5,25.5,32.4,1714.5,1286.0,0.6,21.6,0.5,ALL_SAMPLES
2016-08-15,8:40,B,FHR015D,19.4,17.5,28.4,53.9,122.0,1.1,20.1,0.5,ALL_SAMPLES
2016-08-15,8:56,B,FHR014,20.6,21.8,39.0,821.1,713.0,1.5,25.9,0.3,ALL_SAMPLES
2016-08-15,9:09,B,FHR014D,20.1,24.1,21.0,657.4,474.0,3.7,39.8,0.5,ALL_SAMPLES
2016-08-15,9:33,C,FHR013,19.8,28.2,55.8,451.1,1121.0,0.0,4.9,0.4,ALL_SAMPLES
2016-08-15,9:44,C,FHR013D,20.5,14.8,24.2,31.2,72.0,0.4,18.3,0.4,ALL_SAMPLES
2016-08-15,10:18,FOURMILE,FHR003,23.8,34.6,48.4,87.2,198.0,175.0,204.4,1.9,ALL_SAMPLES
2016-08-15,10:41,R,FHR010,20.6,19.4,14.1,260.8,222.0,0.7,21.3,1.2,ALL_SAMPLES
2016-08-15,11:00,R,FHR004,19.3,18.3,34.4,79.8,147.0,2.6,27.2,0.7,ALL_SAMPLES
2016-08-15,11:19,R,FHR005,19.0,21.3,43.1,2.8,75.0,2.2,41.1,1.3,ALL_SAMPLES
2016-08-15,11:52,FOURMILE,FHR006,19.1,20.6,12.3,104.0,129.0,0.3,21.2,0.6,ALL_SAMPLES
2016-08-15,12:14,FOURMILE,FHR007,21.4,21.2,34.1,1122.6,946.0,2.8,22.1,0.3,ALL_SAMPLES
2016-08-15,12:45,FOURMILE,FHR008,22.4,17.1,13.1,519.6,293.0,6.5,24.2,0.8,ALL_SAMPLES
2016-08-15,13:03,FOURMILE,FHR009,20.5,23.0,28.0,673.7,534.0,1.5,22.5,0.6,ALL_SAMPLES
2016-08-15,13:21,C,FHR012,21.8,22.8,64.7,87.9,526.0,1.2,13.1,0.7,ALL_SAMPLES
2016-08-15,13:36,C,FHR001,22.2,26.2,19.4,815.4,656.0,29.8,46.5,1.3,ALL_SAMPLES
2016-08-15,14:21,C,FHR011D,20.3,20.2,10.5,182.7,264.0,2.8,39.8,0.7,ALL_SAMPLES
2016-08-15,14:46,C,FHR016,21.7,36.8,12.2,1383.2,1151.0,2.0,34.4,0.6,ALL_SAMPLES
2016-08-15,15:02,C,FHR016D,20.6,18.8,12.4,268.0,205.0,5.5,44.5,0.7,ALL_SAMPLES
2016-09-08,8:47,B,FHR015,19.3,25.7,15.7,1391.1,1387.0,0.0,9.6,0.6,ALL_SAMPLES
2016-09-08,9:06,B,FHR015D,19.4,17.0,7.0,58.3,82.0,0.0,8.4,0.6,ALL_SAMPLES
2016-09-08,9:28,B,FHR014,22.3,21.3,14.6,692.1,643.0,0.0,18.9,0.4,ALL_SAMPLES
2016-09-08,9:43,B,FHR014D,20.8,24.0,6.1,564.9,527.0,0.0,9.3,0.5,ALL_SAMPLES
2016-09-08,10:02,C,FHR013,21.0,27.7,7.2,1227.9,1197.0,0.0,0.0,0.5,ALL_SAMPLES
2016-09-08,10:19,C,FHR013D,20.1,14.8,12.9,26.1,51.0,0.0,5.3,0.5,ALL_SAMPLES
2016-09-08,11:04,FOURMILE,FHR003,22.5,38.1,8.9,36.0,113.0,177.8,179.3,3.0,ALL_SAMPLES
2016-09-08,11:25,R,FHR010,22.7,21.8,7.2,138.5,159.0,0.0,10.7,0.6,ALL_SAMPLES
2016-09-08,11:45,R,FHR004,19.5,16.0,10.2,42.6,78.0,1.3,13.6,1.3,ALL_SAMPLES
2016-09-08,12:04,R,FHR005,19.1,16.6,24.0,13.1,64.0,0.0,9.8,0.7,ALL_SAMPLES
2016-09-08,12:29,FOURMILE,FHR006,19.1,15.2,12.2,116.8,144.0,0.0,9.8,0.7,ALL_SAMPLES
2016-09-08,12:57,FOURMILE,FHR007,21.9,21.7,8.5,1111.3,1042.0,0.5,6.0,0.7,ALL_SAMPLES
2016-09-08,13:19,FOURMILE,FHR008,22.6,17.4,9.6,289.9,300.0,0.0,2.8,0.9,ALL_SAMPLES
2016-09-08,13:42,FOURMILE,FHR009,20.7,22.7,14.6,638.7,602.0,0.0,4.1,0.8,ALL_SAMPLES
2016-09-08,14:01,C,FHR012,22.8,24.1,23.3,715.5,714.0,0.0,0.0,1.1,ALL_SAMPLES
2016-09-08,14:18,C,FHR001,22.5,31.4,120.0,1291.2,1370.0,89.3,104.5,1.2,ALL_SAMPLES
2016-09-08,14:56,C,FHR011D,20.7,19.9,21.9,258.2,355.0,0.3,11.8,0.9,ALL_SAMPLES
2016-09-08,15:17,C,FHR016,21.9,34.6,4.9,1371.7,1211.0,0.0,9.2,0.5,ALL_SAMPLES
2016-09-08,15:31,C,FHR016D,21.8,19.0,7.3,191.7,239.0,0.2,11.8,0.4,ALL_SAMPLES
2016-10-12,8:56,B,FHR015,18.6,27.3,11.8,1445.5,1513.0,0.4,1.9,0.6,ALL_SAMPLES
2016-10-12,9:11,B,FHR015D,19.0,18.6,7.4,128.0,145.0,1.3,3.2,0.6,ALL_SAMPLES
2016-10-12,9:36,B,FHR014,20.9,22.1,6.6,714.4,701.0,4.0,13.5,0.3,ALL_SAMPLES
2016-10-12,9:49,B,FHR014D,19.2,24.3,9.5,594.3,595.0,4.0,11.6,0.3,ALL_SAMPLES
2016-10-12,10:11,C,FHR013,19.4,27.2,8.8,1229.5,1193.0,0.6,0.0,0.4,ALL_SAMPLES
2016-10-12,10:26,C,FHR013D,19.8,14.9,6.5,45.8,42.0,1.1,2.8,0.2,ALL_SAMPLES
2016-10-12,11:24,FOURMILE,FHR003,19.9,31.2,14.9,72.1,171.0,122.1,106.0,2.0,ALL_SAMPLES
2016-10-12,11:51,R,FHR010,21.9,20.6,7.5,110.8,132.0,4.4,3.9,0.5,ALL_SAMPLES
2016-10-12,12:28,R,FHR004,19.1,13.9,6.4,29.3,41.0,3.0,0.7,1.2,ALL_SAMPLES
2016-10-12,12:50,R,FHR005,18.5,15.1,100.0,40.2,178.0,2.5,0.3,1.1,ALL_SAMPLES
2016-10-12,13:13,FOURMILE,FHR006,18.6,15.2,9.9,183.9,202.0,1.2,0.9,0.6,ALL_SAMPLES
2016-10-12,13:29,FOURMILE,FHR007,21.1,21.8,9.7,1134.5,1135.0,3.7,2.2,0.5,ALL_SAMPLES
2016-10-12,13:47,FOURMILE,FHR008,21.0,15.5,6.8,268.1,274.0,1.3,3.0,0.4,ALL_SAMPLES
2016-10-12,14:09,FOURMILE,FHR009,20.1,23.7,10.6,635.1,646.0,0.5,3.3,0.7,ALL_SAMPLES
2016-10-12,14:28,C,FHR012,21.5,23.9,9.8,577.8,595.0,0.1,0.0,0.6,ALL_SAMPLES
2016-10-12,14:44,C,FHR001,21.1,25.4,20.3,612.3,619.0,21.9,25.4,0.8,ALL_SAMPLES
2016-10-12,15:18,C,FHR011D,19.7,20.3,9.6,305.3,314.0,1.7,10.1,0.6,ALL_SAMPLES
2016-10-12,15:34,C,FHR016,20.5,34.7,6.3,1358.7,1312.0,0.5,2.3,0.4,ALL_SAMPLES
2016-10-12,15:45,C,FHR016D,20.9,17.8,7.6,241.2,243.0,1.6,9.4,0.5,ALL_SAMPLES
2016-11-14,8:48,B,FHR015,17.8,28.0,9.2,1490.7,1522.0,0.1,2.7,1.1,ALL_SAMPLES
2016-11-14,9:00,B,FHR015D,17.2,19.0,7.0,165.6,159.0,0.4,3.0,1.0,ALL_SAMPLES
