﻿DATE,TIME,WATERSHED,THR1_VOL,THR2_VOL,THR3_VOL,THR4_VOL,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,SAMPLER_STATUS,SAMPLE_STATUS,,,,,,,,
2016-05-24,10:34,B,580,550,450,-9999,459.4,137.9,973.0,102.2,101.5,6.9,WATER,ALL_SAMPLES,,,,,,,,
2016-05-24,11:01,C,400,530,480,-9999,728.5,107.7,1311.0,122.0,121.0,13.0,WATER,ALL_SAMPLES,,,,,,,,
2016-05-24,11:38,R,770,565,640,510,417.5,119.0,827.0,67.7,71.7,10.1,WATER,ALL_SAMPLES,,,,,,,,
2016-06-01,10:51,B,1780,1870,1990,-9999,97.1,67.2,258.0,30.1,30.2,5.7,WATER,ALL_SAMPLES,,,,,,,,
2016-06-01,11:13,C,1950,2660,1910,-9999,163.6,86.6,333.0,30.3,34.2,7.5,WATER,ALL_SAMPLES,,,,,,,,
2016-06-01,11:44,R,2620,2250,2390,190,138.7,83.5,296.0,20.0,22.6,7.6,WATER,ALL_SAMPLES,,,,,,,,
2016-06-07,9:58,B,2880,2720,3140,-9999,117.5,67.9,377.0,44.2,45.0,5.4,WATER,ALL_SAMPLES,,,,,,,,
2016-06-07,10:17,C,2260,3440,2340,-9999,122.9,74.1,283.0,18.4,22.1,6.5,WATER,ALL_SAMPLES,,,,,,,,
2016-06-07,11:06,R,3100,3400,2680,2900,72.3,65.5,221.0,9.6,10.4,6.2,WATER,ALL_SAMPLES,,,,,,,,
2016-06-14,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-06-14,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-06-14,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-06-20,7:53,B,190,210,230,-9999,534.2,303.1,1322.0,151.0,150.9,15.1,WATER,ALL_SAMPLES,,,,,,,,
2016-06-20,8:16,C,205,235,320,-9999,824.8,357.1,1688.0,113.6,104.5,16.5,WATER,ALL_SAMPLES,,,,,,,,
2016-06-20,8:40,R,295,260,210,255,519.7,709.1,1695.0,54.9,82.8,17.3,WATER,ALL_SAMPLES,,,,,,,,
2016-06-29,9:18,B,100,90,100,-9999,906.1,1292.5,3038.0,195.9,289.1,35.7,WATER,ALL_SAMPLES,,,,,,,,
2016-06-29,9:40,C,100,130,80,-9999,2460.4,1948.2,5988.0,402.5,478.3,59.3,WATER,ALL_SAMPLES,,,,,,,,
2016-06-29,10:14,R,110,70,90,150,1138.7,2145.7,4215.0,179.2,276.4,44.4,WATER,ALL_SAMPLES,,,,,,,,
2016-07-07,8:58,B,230,190,220,-9999,322.0,355.2,1319.0,53.9,94.3,23.7,WATER,ALL_SAMPLES,,,,,,,,
2016-07-07,9:26,C,110,210,150,-9999,2141.9,461.9,4028.0,313.9,448.9,36.1,WATER,ALL_SAMPLES,,,,,,,,
2016-07-07,9:51,R,150,160,180,90,1044.5,966.1,2700.0,96.0,153.8,34.7,WATER,ALL_SAMPLES,,,,,,,,
2016-07-15,11:07,B,770,830,1050,-9999,279.8,206.0,579.0,16.8,38.7,6.1,WATER,ALL_SAMPLES,,,,,,,,
2016-07-15,11:34,C,1030,940,630,-9999,457.4,291.2,849.0,34.9,50.3,7.7,WATER,ALL_SAMPLES,,,,,,,,
2016-07-15,12:02,R,870,800,810,830,195.8,298.6,582.0,9.6,25.7,8.2,WATER,ALL_SAMPLES,,,,,,,,
2016-07-20,9:58,B,920,1110,1220,-9999,42.9,313.7,511.0,36.4,47.2,10.7,WATER,ALL_SAMPLES,,,,,,,,
2016-07-20,10:21,C,1260,1540,820,-9999,66.1,404.3,653.0,35.4,51.6,13.8,WATER,ALL_SAMPLES,,,,,,,,
2016-07-20,11:51,R,1310,1000,920,860,158.0,367.5,808.0,50.7,66.7,14.6,WATER,ALL_SAMPLES,,,,,,,,
2016-07-25,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-07-25,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-07-25,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-08-02,9:49,B,300,270,300,-9999,1181.1,326.1,1972.0,192.8,200.4,20.9,WATER,ALL_SAMPLES,,,,,,,,
2016-08-02,10:27,C,390,330,270,-9999,656.5,408.6,1654.0,138.3,155.4,32.0,WATER,ALL_SAMPLES,,,,,,,,
2016-08-02,11:14,R,510,390,360,380,610.3,467.2,1727.0,119.5,138.9,25.0,WATER,ALL_SAMPLES,,,,,,,,
2016-08-09,9:59,B,1110,1250,1870,-9999,72.1,57.7,255.0,7.8,18.7,5.5,WATER,ALL_SAMPLES,,,,,,,,
2016-08-09,10:32,C,1870,1730,1010,-9999,50.8,89.6,210.0,5.8,11.5,5.9,WATER,ALL_SAMPLES,,,,,,,,
2016-08-09,11:34,R,1390,1090,765,950,87.7,97.3,332.0,12.4,18.7,6.9,WATER,ALL_SAMPLES,,,,,,,,
2016-08-17,11:08,B,1350,1660,2140,-9999,61.3,11.6,146.0,9.0,19.8,3.5,WATER,ALL_SAMPLES,,,,,,,,
2016-08-17,11:33,C,1400,1620,990,-9999,86.0,19.3,176.0,9.0,16.7,4.8,WATER,ALL_SAMPLES,,,,,,,,
2016-08-17,12:09,R,2020,1660,1540,1850,101.0,21.7,175.0,16.4,30.5,4.2,WATER,ALL_SAMPLES,,,,,,,,
2016-08-22,9:15,B,420,400,770,-9999,123.3,125.1,443.0,9.2,18.7,9.7,WATER,ALL_SAMPLES,,,,,,,,
2016-08-22,9:39,C,400,590,440,-9999,127.6,132.5,503.0,3.4,10.7,10.8,WATER,ALL_SAMPLES,,,,,,,,
2016-08-22,10:14,R,500,490,430,350,135.0,1141.1,660.0,8.6,19.9,12.1,WATER,ALL_SAMPLES,,,,,,,,
2016-08-31,10:23,B,<20,<20,<20,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-08-31,10:51,C,<20,<20,<20,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-08-31,11:22,R,<20,<20,<20,<20,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2016-09-06,9:58,B,3330,4340,4330,-9999,13.2,3.1,88.0,0.0,10.2,3.6,WATER,ALL_SAMPLES,,,,,,,,
2016-09-06,10:33,C,4330,4440,4360,-9999,13.9,0.9,102.0,0.0,9.4,5.1,WATER,ALL_SAMPLES,,,,,,,,
2016-09-06,12:12,R,4340,4410,4360,4330,14.5,8.7,87.0,0.0,7.0,4.2,WATER,ALL_SAMPLES,,,,,,,,
2016-09-14,11:35,B,240,245,255,-9999,89.0,161.3,692.0,2.7,15.0,16.7,WATER,ALL_SAMPLES,,,,,,,,
2016-09-14,12:13,C,115,160,210,-9999,267.3,564.2,1218.0,219.7,211.9,19.9,WATER,ALL_SAMPLES,,,,,,,,
2016-09-14,13:26,R,235,160,140,210,524.7,388.5,1538.0,52.2,78.5,6.3,WATER,ALL_SAMPLES,,,,,,,,
2016-09-20,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,4.0,WATER,NO_NUT_SAMPLE,,,,,,,,
2016-09-20,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,5.8,WATER,NO_NUT_SAMPLE,,,,,,,,
2016-09-20,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,16.5,WATER,NO_NUT_SAMPLE,,,,,,,,
2016-09-29,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-09-29,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-09-29,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-11,9:27,B,2945,3670,3820,-9999,28.1,11.1,162.0,0.0,3.6,7.1,WATER,ALL_SAMPLES,,,,,,,,
2016-10-11,9:56,C,4330,4440,-9999,-9999,30.9,9.7,247.0,1.8,7.8,16.3,WATER,ALL_SAMPLES,,,,,,,,
2016-10-11,11:07,R,4190,4400,4350,4410,38.0,17.4,221.0,0.3,3.8,9.2,WATER,ALL_SAMPLES,,,,,,,,
2016-10-19,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-19,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-19,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-25,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-25,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-10-25,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-01,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-01,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-01,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-08,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-08,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-08,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-16,9:36,B,190,240,190,-9999,145.0,1502.5,2015.0,2.2,2.2,24.0,WATER,ALL_SAMPLES,,,,,,,,
2016-11-16,12:06,C,250,230,200,-9999,5966.0,1914.5,12480.0,1513.3,960.4,59.3,WATER,ALL_SAMPLES,,,,,,,,
2016-11-16,10:52,R,160,120,140,80,2248.1,2581.3,9159.0,180.1,41.0,52.4,WATER,ALL_SAMPLES,,,,,,,,
2016-11-22,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-22,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-22,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-29,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-29,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-11-29,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2016-12-06,9:58,B,1670,2680,2440,-9999,29.3,75.0,234.0,0.1,4.1,14.3,WATER,ALL_SAMPLES,,,,,,,,
2016-12-06,10:42,C,2700,2840,2145,-9999,101.6,185.2,515.0,0.0,8.1,13.9,WATER,ALL_SAMPLES,,,,,,,,
2016-12-06,11:51,R,3130,2615,2600,2330,23.1,168.4,366.0,0.5,5.4,14.5,WATER,ALL_SAMPLES,,,,,,,,
2016-12-13,10:01,B,230,350,350,-9999,205.3,569.2,804.0,35.8,50.0,8.7,WATER,ALL_SAMPLES,,,,,,,,
2016-12-13,10:28,C,320,400,290,-9999,404.9,740.0,1246.0,20.2,23.6,14.6,WATER,ALL_SAMPLES,,,,,,,,
2016-12-13,11:12,R,500,440,400,390,57.9,420.2,617.0,15.4,24.2,12.4,WATER,ALL_SAMPLES,,,,,,,,
2016-12-19,9:31,B,840,1160,1290,-9999,82.2,88.1,228.0,1.7,2.1,4.3,WATER,ALL_SAMPLES,,,,,,,,
2016-12-19,10:14,C,1230,1390,1150,-9999,162.9,115.5,607.0,42.3,42.7,6.8,WATER,ALL_SAMPLES,,,,,,,,
2016-12-19,11:17,R,1520,1450,1340,1080,78.2,61.6,264.0,1.1,6.4,7.8,WATER,ALL_SAMPLES,,,,,,,,
2017-01-03,10:23,B,2020,2560,2800,-9999,32.9,66.6,147.0,1.3,5.5,3.7,WATER,ALL_SAMPLES,,,,,,,,
2017-01-03,10:51,C,2570,2870,2500,-9999,28.7,109.8,224.0,0.0,4.3,6.1,WATER,ALL_SAMPLES,,,,,,,,
2017-01-03,12:23,R,3010,2810,2440,2350,11.4,50.6,143.0,0.0,5.5,6.2,WATER,ALL_SAMPLES,,,,,,,,
2017-01-10,10:58,B,505,770,730,-9999,121.8,248.3,452.0,7.0,9.9,5.1,WATER,ALL_SAMPLES,,,,,,,,
2017-01-10,11:36,C,1100,945,700,-9999,137.9,262.4,473.0,5.6,10.9,5.4,WATER,ALL_SAMPLES,,,,,,,,
2017-01-10,13:01,R,980,800,920,760,41.0,171.4,280.0,6.0,10.7,5.5,WATER,ALL_SAMPLES,,,,,,,,
2017-01-17,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-01-17,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-01-17,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-01-24,9:41,B,2100,3050,3490,-9999,12.5,33.4,78.0,0.1,1.7,4.2,WATER,ALL_SAMPLES,,,,,,,,
2017-01-24,10:12,C,3320,2780,-9999,-9999,35.9,89.6,194.0,0.5,4.1,4.7,WATER,ALL_SAMPLES,,,,,,,,
2017-01-24,11:42,R,3750,3550,3150,3340,11.5,26.2,92.0,0.2,1.9,4.2,WATER,ALL_SAMPLES,,,,,,,,
2017-01-30,10:26,B,160,240,220,-9999,19.4,221.2,421.0,0.3,5.5,8.5,WATER,ALL_SAMPLES,,,,,,,,
2017-01-30,10:58,C,190,230,150,-9999,160.8,306.1,499.0,0.8,6.4,7.1,WATER,ALL_SAMPLES,,,,,,,,
2017-01-30,12:05,R,230,220,170,170,153.1,175.6,469.0,0.7,4.7,9.2,WATER,ALL_SAMPLES,,,,,,,,
2017-02-08,10:00,B,360,510,550,-9999,131.9,236.8,531.0,0.3,7.0,9.6,WATER,ALL_SAMPLES,,,,,,,,
2017-02-08,10:27,C,560,410,480,-9999,233.8,472.2,708.0,0.0,7.7,12.3,WATER,ALL_SAMPLES,,,,,,,,
2017-02-08,11:20,R,460,440,370,290,80.4,384.2,491.0,10.7,18.7,14.3,WATER,ALL_SAMPLES,,,,,,,,
2017-02-15,13:42,B,450,690,690,-9999,50.4,101.5,190.0,15.3,26.0,5.0,WATER,ALL_SAMPLES,,,,,,,,
2017-02-15,9:34,C,160,160,220,-9999,197.6,262.3,583.0,12.0,24.2,7.5,WATER,ALL_SAMPLES,,,,,,,,
2017-02-15,10:24,R,300,200,160,180,100.8,275.0,475.0,6.9,18.0,12.3,WATER,ALL_SAMPLES,,,,,,,,
2017-02-20,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-02-20,10:13,C,450,500,380,-9999,103.0,195.2,347.0,0.5,8.2,5.2,WATER,ALL_SAMPLES,,,,,,,,
2017-02-20,11:18,R,480,360,380,430,34.3,67.4,173.0,0.1,8.6,6.3,WATER,ALL_SAMPLES,,,,,,,,
2017-02-28,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-02-28,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-02-28,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-03-07,9:31,B,80,160,160,-9999,279.5,11.3,665.0,19.5,39.0,20.1,WATER,ALL_SAMPLES,,,,,,,,
2017-03-07,9:59,C,90,130,100,-9999,811.8,228.7,1943.0,38.7,59.5,28.3,WATER,ALL_SAMPLES,,,,,,,,
2017-03-07,10:34,R,140,130,90,90,108.4,28.7,953.0,18.1,46.7,28.6,WATER,ALL_SAMPLES,,,,,,,,
2017-03-15,10:34,B,200,360,290,-9999,113.7,563.2,915.0,6.2,18.3,23.8,WATER,ALL_SAMPLES,,,,,,,,
2017-03-15,10:56,C,400,360,300,-9999,615.2,1225.2,2009.0,2.3,12.8,48.2,WATER,ALL_SAMPLES,,,,,,,,
2017-03-15,11:27,R,320,330,270,290,81.1,374.4,697.0,2.9,15.4,40.9,WATER,ALL_SAMPLES,,,,,,,,
2017-03-20,-9999,B,<10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-03-20,-9999,C,<10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-03-20,-9999,R,<10, <10, <10, <10,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-03-28,11:29,B,200,270,340,-9999,200.6,400.4,766.0,3.9,13.1,15.8,WATER,ALL_SAMPLES,,,,,,,,
2017-03-28,11:58,C,220,310,210,-9999,255.6,726.9,1123.0,1.7,11.1,22.9,WATER,ALL_SAMPLES,,,,,,,,
2017-03-28,12:39,R,330,300,260,270,211.7,317.2,1053.0,6.6,22.6,30.8,WATER,ALL_SAMPLES,,,,,,,,
2017-04-04,9:33,B,860,1100,1160,-9999,91.2,209.2,331.0,2.9,13.8,7.6,WATER,ALL_SAMPLES,,,,,,,,
2017-04-04,9:55,C,1130,990,880,-9999,13.0,316.5,613.0,1.4,40.0,14.4,WATER,ALL_SAMPLES,,,,,,,,
2017-04-04,10:33,R,980,970,890,940,2.6,123.6,325.0,3.4,13.4,13.4,WATER,ALL_SAMPLES,,,,,,,,
2017-04-10,9:48,B,480,780,800,-9999,276.1,103.1,431.0,22.2,33.3,6.5,WATER,ALL_SAMPLES,,,,,,,,
2017-04-10,10:16,C,900,940,700,-9999,242.3,131.5,455.0,1.3,8.7,8.4,WATER,ALL_SAMPLES,,,,,,,,
2017-04-10,11:06,R,860,670,720,680,224.2,51.6,419.0,22.7,30.6,10.1,WATER,ALL_SAMPLES,,,,,,,,
2017-04-18,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-04-18,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-04-18,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-05-02,10:41,B,1890,2340,2480,-9999,295.1,129.3,467.0,23.7,32.4,5.0,WATER,ALL_SAMPLES,,,,,,,,
2017-05-02,11:12,C,2400,2790,2270,-9999,449.5,185.3,752.0,92.6,98.3,6.4,WATER,ALL_SAMPLES,,,,,,,,
2017-05-02,12:12,R,2220,2340,2030,2170,172.4,119.9,421.0,35.5,42.5,7.4,WATER,ALL_SAMPLES,,,,,,,,
2017-05-09,10:32,B,690,700,790,-9999,81.3,186.0,335.0,3.0,12.1,8.0,WATER,ALL_SAMPLES,,,,,,,,
2017-05-09,10:59,C,660,1000,680,-9999,123.2,298.9,484.0,16.3,29.0,11.3,WATER,ALL_SAMPLES,,,,,,,,
2017-05-09,12:00,R,730,730,550,720,117.1,271.2,549.0,14.6,27.9,13.8,WATER,ALL_SAMPLES,,,,,,,,
2017-05-17,10:33,B,130,160,160,-9999,2000.3,1115.6,3740.0,389.0,410.9,16.2,WATER,ALL_SAMPLES,,,,,,,,
2017-05-17,11:17,C,110,130,130,-9999,2553.3,1374.6,4916.0,388.6,440.1,27.7,WATER,ALL_SAMPLES,,,,,,,,
2017-05-17,12:00,R,190,130,80,80,2577.4,1971.9,5268.0,724.9,792.2,26.4,WATER,ALL_SAMPLES,,,,,,,,
2017-05-24,10:29,B,1730,1870,1990,-9999,133.0,84.6,419.0,8.5,20.0,7.2,WATER,ALL_SAMPLES,,,,,,,,
2017-05-24,11:00,C,2170,2350,1600,-9999,93.7,100.7,368.0,3.3,10.4,10.3,WATER,ALL_SAMPLES,,,,,,,,
2017-05-24,12:21,R,2230,2010,1770,1630,77.2,123.8,473.0,11.6,19.4,12.5,WATER,ALL_SAMPLES,,,,,,,,
2017-05-30,11:04,B,80,80,110,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-05-30,11:29,C,70,90,130,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-05-30,12:21,R,170,110,60,70,1197.0,700.9,2818.0,288.6,301.8,14.7,WATER,ALL_SAMPLES,,,,,,,,
2017-06-05,9:59,B,50,60,80,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-06-05,10:27,C,20,40,50,-9999,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-06-05,-9999,R,70,60,10,10,-9999,-9999,-9999,-9999,-9999,-9999,WATER,NO_SAMPLE,,,,,,,,
2017-06-13,11:25,B,990,950,1220,-9999,173.9,51.2,425.0,21.7,27.6,6.1,WATER,ALL_SAMPLES,,,,,,,,
2017-06-13,11:58,C,830,1220,920,-9999,193.4,95.8,462.0,11.8,17.3,7.3,WATER,ALL_SAMPLES,,,,,,,,
2017-06-13,12:57,R,1250,1170,1040,960,180.2,161.6,598.0,29.1,40.1,8.2,WATER,ALL_SAMPLES,,,,,,,,
2017-06-20,10:10,B,500,510,770,-9999,342.1,169.9,642.0,2.4,12.6,14.4,WATER,ALL_SAMPLES,,,,,,,,
2017-06-20,10:42,C,760,800,550,-9999,457.6,170.5,601.0,25.4,42.2,15.4,WATER,ALL_SAMPLES,,,,,,,,
2017-06-20,11:18,R,520,460,280,320,847.5,423.2,1178.0,90.1,134.3,15.7,WATER,ALL_SAMPLES,,,,,,,,
2017-06-27,9:50,B,690,630,840,-9999,353.0,57.1,389.0,29.5,43.1,7.7,WATER,ALL_SAMPLES,,,,,,,,
2017-06-27,10:23,C,660,840,570,-9999,233.1,104.6,363.0,37.4,52.7,12.1,WATER,ALL_SAMPLES,,,,,,,,
2017-06-27,11:19,R,1210,1120,950,1040,255.0,107.7,349.0,32.1,46.0,8.0,WATER,ALL_SAMPLES,,,,,,,,
2017-07-05,9:53,B,640,810,1010,-9999,350.0,122.4,451.0,26.8,37.9,8.2,WATER,ALL_SAMPLES,,,,,,,,
2017-07-05,10:25,C,1020,1380,940,-9999,114.3,158.2,358.0,44.3,59.8,9.4,WATER,ALL_SAMPLES,,,,,,,,
2017-07-05,11:18,R,1180,1000,980,800,229.1,234.9,548.0,30.5,35.0,9.1,WATER,ALL_SAMPLES,,,,,,,,
2017-07-11,10:03,B,1380,1860,1220,-9999,98.5,195.2,407.0,14.2,16.6,6.0,WATER,ALL_SAMPLES,,,,,,,,
2017-07-11,10:34,C,1980,2220,1480,-9999,138.6,155.1,395.0,10.9,13.9,6.2,WATER,ALL_SAMPLES,,,,,,,,
2017-07-11,11:23,R,1570,1610,1550,1550,114.1,271.0,492.0,21.9,25.8,7.6,WATER,ALL_SAMPLES,,,,,,,,
2017-07-18,10:08,B,1030,1250,1410,-9999,74.6,186.2,390.0,8.7,20.3,6.3,WATER,ALL_SAMPLES,,,,,,,,
2017-07-18,10:34,C,1320,1610,1060,-9999,152.8,145.2,386.0,15.2,27.9,7.6,WATER,ALL_SAMPLES,,,,,,,,
2017-07-18,11:25,R,940,930,770,820,317.3,319.9,904.0,70.8,86.3,9.9,WATER,ALL_SAMPLES,,,,,,,,
2017-07-25,10:26,B,670,900,1190,-9999,32.6,258.3,355.0,2.7,11.1,5.3,WATER,ALL_SAMPLES,,,,,,,,
2017-07-25,10:54,C,1040,1350,1220,-9999,74.7,226.9,364.0,2.3,14.3,4.7,WATER,ALL_SAMPLES,,,,,,,,
2017-07-25,11:54,R,1040,880,860,880,324.1,387.4,622.0,56.5,69.2,6.3,WATER,ALL_SAMPLES,,,,,,,,
2017-08-04,9:57,B,150,200,200,-9999,512.9,749.6,1079.0,63.3,75.6,9.7,WATER,ALL_SAMPLES,,,,,,,,
2017-08-04,10:41,C,280,330,250,-9999,496.5,382.7,927.0,47.4,55.4,9.9,WATER,ALL_SAMPLES,,,,,,,,
2017-08-04,11:39,R,180,120,120,120,1546.9,2475.8,3732.0,361.4,452.0,15.0,WATER,ALL_SAMPLES,,,,,,,,
2017-08-08,10:06,B,500,600,930,-9999,81.9,79.0,326.0,19.9,35.6,9.0,WATER,ALL_SAMPLES,,,,,,,,
2017-08-08,10:38,C,500,730,640,-9999,193.0,81.7,509.0,20.1,36.9,12.1,WATER,ALL_SAMPLES,,,,,,,,
2017-08-08,11:10,R,840,760,550,570,310.2,238.2,910.0,70.9,87.6,11.7,WATER,ALL_SAMPLES,,,,,,,,
2017-08-22,9:31,B,1060,1660,1790,-9999,135.9,107.2,494.0,27.5,36.5,7.0,WATER,ALL_SAMPLES,,,,,,,,
2017-08-22,9:57,C,1500,1350,1380,-9999,137.3,54.7,428.0,39.1,49.0,8.6,WATER,ALL_SAMPLES,,,,,,,,
2017-08-22,10:45,R,1950,1570,1620,1280,484.3,193.9,1081.0,100.8,114.2,6.4,WATER,ALL_SAMPLES,,,,,,,,
2017-08-30,-9999,B,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-08-30,-9999,C,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-08-30,-9999,R,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,DRY,NO_SAMPLE,,,,,,,,
2017-09-05,9:42,B,60,100,100,-9999,3445.2,863.0,5255.0,386.0,429.6,24.5,WATER,ALL_SAMPLES,,,,,,,,
2017-09-05,10:13,C,50,80,130,-9999,1410.6,346.1,3027.0,451.2,486.9,45.2,WATER,ALL_SAMPLES,,,,,,,,
2017-09-05,10:55,R,140,100,70,30,2039.2,2984.0,5532.0,515.9,576.8,24.6,WATER,ALL_SAMPLES,,,,,,,,
