﻿DATE,TIME,WATERSHED,SITE_ID,WATER_LEVEL,DISCHARGE,WATER_TEMP,SP_COND,NH4_CONC,NO3_CONC,TDN_CONC,SRP_CONC,TDP_CONC,DOC_CONC,TN_CONC,TP_CONC,TURBIDITY,TSS_CONC,STREAM_STATUS,,,,,,,,,,,,,,,,,,,,
2016-12-19,12:42,C,I,9.0,5.04,11.7,15.8,6.8,4.1,104.0,1.8,4.8,3.8,98.0,5.9,1.7,1.6,FLOW,,,,,,,,,,,,,,,,,,,,
2016-12-19,11:41,R,I,2.2,0.39,14.4,19.8,73.7,13.6,197.0,1.8,4.1,4.3,257.0,6.8,4.2,3.8,FLOW,,,,,,,,,,,,,,,,,,,,
2016-12-19,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2016-12-19,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,9:41,B,I,37.4,100.98,14.4,19.3,12.7,14.5,152.0,0.9,4.2,5.5,149.0,8.5,3.1,2.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,9:12,B,E,-9999,-9999,15.1,23.5,39.2,7.9,324.0,1.2,5.1,12.8,297.0,17.6,8.5,6.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,13:43,C,I,13.0,10.42,15.4,16.6,9.4,4.6,122.0,1.4,4.6,4.7,128.0,6.6,1.8,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,12:38,R,I,4.3,1.28,16.1,23.9,84.6,39.8,215.0,1.2,4.1,4.3,215.0,5.4,1.7,1.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-03,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,10:19,B,I,20.9,27.92,6.1,18.0,17.7,17.9,122.0,0.7,3.2,3.8,113.0,3.3,1.2,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,9:41,B,E,-9999,-9999,4.0,20.2,81.2,2.2,228.0,1.1,3.6,5.9,229.0,7.2,1.7,2.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,14:02,C,I,12.6,9.78,9.2,20.3,9.2,15.2,104.0,0.4,4.2,3.7,95.0,3.0,0.8,0.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,14:26,C,E,-9999,-9999,10.1,34.3,7.1,0.0,220.0,0.8,6.5,9.7,215.0,9.4,1.6,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,13:20,R,I,3.9,1.07,12.8,26.8,46.8,23.6,167.0,0.2,2.9,4.5,176.0,4.2,0.8,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-10,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,9:17,B,I,17.6,19.41,13.0,18.2,15.6,6.4,115.0,1.0,4.1,4.3,122.0,5.3,1.2,1.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,8:52,B,E,-9999,-9999,13.4,19.7,56.2,1.5,226.0,1.3,2.8,6.2,241.0,9.5,2.6,3.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,11:58,C,I,10.4,6.68,14.6,18.4,5.9,11.7,96.0,2.4,3.5,3.9,91.0,4.9,1.2,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,12:36,C,E,-9999,-9999,15.2,29.7,3.8,0.0,203.0,1.8,4.7,9.1,184.0,13.6,3.0,2.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,10:57,R,I,3.1,0.71,15.3,25.1,51.7,14.2,182.0,0.9,4.7,5.2,166.0,5.2,1.4,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-17,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,8:52,B,I,34.0,81.36,12.3,18.2,14.3,99.5,221.0,0.7,3.5,5.5,187.0,6.4,2.2,0.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,8:31,B,E,-9999,-9999,11.5,22.2,74.6,172.3,405.0,0.8,4.0,7.1,356.0,10.0,2.2,1.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,13:26,C,I,26.9,48.27,14.3,20.6,7.1,52.3,213.0,0.7,3.5,6.8,178.0,6.1,2.5,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,14:01,C,E,-9999,-9999,14.1,22.5,7.2,49.1,342.0,0.8,5.4,12.2,286.0,13.4,2.6,1.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,12:12,R,I,8.9,4.94,15.5,25.4,44.8,124.2,283.0,0.4,3.3,4.7,251.0,7.6,1.3,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-24,11:54,R,E,-9999,-9999,14.5,35.6,13.1,3.9,173.0,1.0,4.8,6.3,149.0,10.9,2.0,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,9:50,B,I,22.2,31.77,8.8,17.1,17.1,28.7,147.0,0.8,4.0,4.1,124.0,4.8,1.4,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,8:49,B,E,-9999,-9999,7.0,17.3,66.8,14.1,234.0,0.8,4.1,5.6,216.0,7.7,1.6,1.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,13:14,C,I,17.4,18.95,10.8,18.5,7.3,55.7,175.0,0.9,3.9,4.9,152.0,4.0,1.3,0.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,13:49,C,E,-9999,-9999,10.2,22.3,5.8,51.6,279.0,0.6,4.3,9.6,242.0,8.7,-9999,1.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,12:33,R,I,4.8,1.56,13.5,26.6,44.1,16.8,164.0,0.5,2.5,4.6,168.0,3.8,1.2,0.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-01-30,12:14,R,E,-9999,-9999,12.3,24.4,13.0,1.1,126.0,0.5,4.6,5.1,162.0,107.8,4.3,17.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,9:25,B,I,25.4,42.56,12.9,17.0,17.4,20.2,122.0,0.0,1.9,4.1,132.0,6.2,2.0,1.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,8:57,B,E,-9999,-9999,13.4,19.7,53.8,11.5,227.0,1.2,6.6,6.3,215.0,11.6,3.6,2.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,12:26,C,I,17.8,19.87,13.9,18.1,6.8,63.6,155.0,0.6,2.5,4.7,163.0,4.6,1.7,0.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,13:01,C,E,-9999,-9999,14.5,21.0,5.5,36.2,213.0,0.4,5.0,9.0,241.0,12.1,1.9,3.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,11:43,R,I,4.0,1.12,14.5,23.6,50.3,15.1,162.0,0.0,3.7,5.0,182.0,5.5,1.3,0.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-08,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,8:44,B,I,17.6,19.41,12.8,17.0,22.5,8.1,116.0,1.5,9.7,4.0,140.0,4.9,1.3,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,8:22,B,E,-9999,-9999,12.7,19.1,66.4,1.1,221.0,1.2,7.7,5.9,227.0,8.8,2.4,7.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,13:02,C,I,21.0,28.20,14.5,17.1,9.7,50.9,147.0,0.9,9.0,4.8,172.0,16.0,8.3,5.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,13:21,C,E,-9999,-9999,14.8,21.2,7.3,58.5,268.0,1.0,9.5,10.5,283.0,14.9,2.3,2.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,11:58,R,I,6.1,2.42,14.9,22.3,64.1,22.1,198.0,1.2,8.0,6.4,204.0,25.2,9.5,8.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-15,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,9:29,B,I,16.6,17.18,11.5,16.6,24.9,12.3,119.0,1.3,9.0,3.9,122.0,5.7,1.3,1.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,8:56,B,E,-9999,-9999,10.5,17.0,79.1,0.0,229.0,1.1,6.6,6.0,257.0,11.2,2.4,4.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,12:29,C,I,12.0,8.87,13.8,17.1,13.4,35.5,133.0,0.9,9.9,4.2,131.0,2.5,1.3,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,12:59,C,E,-9999,-9999,14.9,21.5,8.8,12.0,196.0,1.0,10.1,9.1,212.0,9.4,2.0,1.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,11:37,R,I,3.0,0.67,15.2,21.6,69.9,13.5,169.0,0.7,7.1,6.6,201.0,4.6,1.3,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-20,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,9:07,B,I,14.2,12.46,13.2,17.3,25.5,5.9,117.0,1.1,9.7,4.4,167.0,3.6,1.8,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,8:37,B,E,-9999,-9999,13.0,18.2,50.7,0.0,214.0,1.1,9.3,6.3,246.0,10.8,5.1,7.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,10:53,C,I,10.5,6.81,14.7,16.7,8.9,22.9,128.0,0.7,7.9,4.1,124.0,2.6,1.1,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,11:20,C,E,-9999,-9999,16.4,21.4,9.8,0.0,185.0,1.0,10.3,9.2,208.0,9.0,2.8,3.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,10:19,R,I,3.4,0.84,15.3,22.8,83.4,12.3,177.0,0.2,8.6,7.0,216.0,6.8,1.6,1.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-02-28,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,8:53,B,I,13.7,11.58,12.3,17.2,22.9,6.8,112.0,0.0,10.1,4.2,136.0,5.0,1.4,1.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,8:27,B,E,-9999,-9999,12.0,17.7,50.0,0.0,209.0,0.5,9.5,6.4,236.0,7.6,2.4,8.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,11:46,C,I,9.6,5.71,14.7,16.4,9.8,15.5,113.0,0.3,8.1,3.9,114.0,3.2,1.3,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,12:17,C,E,-9999,-9999,15.7,23.4,12.7,0.0,221.0,0.0,9.5,9.7,259.0,20.1,8.4,5.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,10:44,R,I,3.1,0.71,15.5,22.7,94.1,8.4,177.0,0.0,11.3,6.5,213.0,8.2,2.5,2.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-07,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,9:53,B,I,13.4,11.07,8.2,16.8,24.7,7.7,121.0,1.0,5.8,3.7,120.0,5.9,1.2,1.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,9:35,B,E,-9999,-9999,6.2,17.0,45.2,2.3,239.0,0.7,7.7,6.8,271.0,12.4,2.8,8.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,12:25,C,I,9.3,5.37,10.0,15.7,9.8,18.0,106.0,0.4,7.3,3.5,113.0,3.3,1.0,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,12:56,C,E,-9999,-9999,12.0,23.6,12.5,1.7,161.0,0.3,10.0,8.7,177.0,16.3,12.5,6.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,11:44,R,I,2.5,0.49,13.7,21.5,89.9,14.6,172.0,0.2,9.2,5.7,213.0,4.8,2.7,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-15,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,10:29,B,I,11.7,8.43,10.4,16.7,24.0,7.7,123.0,0.0,6.5,3.8,130.0,6.3,1.0,0.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,10:00,B,E,-9999,-9999,9.7,18.2,25.8,1.6,205.0,0.3,7.2,7.0,250.0,11.4,-9999,8.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,12:31,C,I,8.9,4.94,12.4,15.7,8.5,18.2,105.0,1.1,6.5,3.2,111.0,2.4,0.9,0.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,12:58,C,E,-9999,-9999,14.2,24.7,8.3,1.1,156.0,0.1,7.7,9.2,179.0,8.3,3.3,2.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,11:30,R,I,2.5,0.49,14.8,20.8,86.8,14.7,180.0,0.2,7.1,5.4,212.0,3.6,1.8,1.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-20,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,10:33,B,I,10.9,7.33,16.8,18.0,24.1,3.4,132.0,0.7,8.5,5.5,156.0,5.6,1.2,1.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,9:32,B,E,-9999,-9999,17.8,25.6,17.5,5.2,354.0,0.5,9.7,13.4,351.0,23.5,4.2,6.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,13:43,C,I,8.7,4.72,17.9,16.2,7.0,7.8,112.0,0.2,8.4,4.6,120.0,6.0,1.2,1.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,14:16,C,E,-9999,-9999,18.6,26.9,27.0,0.9,197.0,0.3,8.7,11.8,212.0,23.6,3.6,2.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,13:03,R,I,2.5,0.49,17.8,21.5,103.5,12.9,187.0,0.5,8.3,6.7,235.0,2.5,1.8,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-03-28,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,9:07,B,I,19.6,24.35,16.5,18.3,32.0,3.2,154.0,0.0,8.4,5.9,172.0,6.7,2.4,4.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,8:48,B,E,-9999,-9999,17.2,26.0,68.8,20.4,507.0,1.5,10.5,19.5,460.0,36.0,11.4,18.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,11:25,C,I,11.0,7.46,17.8,17.0,12.6,8.0,140.0,0.5,8.9,5.5,148.0,2.7,1.4,2.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,11:47,C,E,-9999,-9999,18.2,24.9,14.2,1.7,190.0,0.9,10.4,10.5,203.0,10.2,2.6,4.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,10:52,R,I,2.4,0.46,17.3,21.8,98.2,12.2,185.0,0.4,6.8,6.3,228.0,6.2,1.3,1.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-04,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,9:04,B,I,11.3,7.87,13.9,19.1,31.3,0.5,148.0,1.1,7.0,6.6,186.0,3.3,1.5,1.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,8:42,B,E,-9999,-9999,13.8,19.8,22.9,2.4,292.0,1.4,9.0,11.9,334.0,21.1,5.0,14.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,12:41,C,I,8.8,4.83,16.7,17.0,16.0,7.2,132.0,1.9,7.7,5.5,144.0,4.0,1.1,2.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,13:17,C,E,-9999,-9999,18.1,26.1,12.9,0.0,182.0,1.3,10.0,11.6,184.0,20.4,3.3,3.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,11:45,R,I,2.6,0.53,17.0,22.5,90.7,9.8,175.0,1.7,7.0,6.6,212.0,4.8,2.1,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-10,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,8:41,B,I,6.9,3.04,17.5,24.4,68.0,0.0,224.0,1.6,9.8,11.0,237.0,9.2,1.5,1.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,8:22,B,E,-9999,-9999,18.9,23.4,19.0,4.2,369.0,1.7,7.9,14.3,375.0,43.2,9.1,36.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,11:02,C,I,7.5,3.56,17.8,17.8,24.1,4.0,140.0,0.8,6.4,5.8,144.0,2.7,1.3,2.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,10:08,R,I,0.5,0.03,17.5,23.4,95.1,10.0,183.0,1.0,9.8,6.0,206.0,4.0,2.1,1.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-18,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-25,10:32,B,I,20.3,26.23,16.8,19.6,41.4,0.0,242.0,1.8,16.7,8.5,212.0,11.5,2.2,2.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-25,11:54,C,I,10.8,7.20,17.7,17.8,21.4,4.3,179.0,4.9,9.6,7.4,185.0,3.8,-9999,3.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-04-25,11:36,R,I,2.8,0.60,17.8,22.6,88.0,9.3,169.0,1.9,7.9,5.6,189.0,4.3,1.2,1.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,10:07,B,I,7.3,3.38,19.2,30.0,105.1,0.0,369.0,3.2,10.9,14.8,329.0,17.7,2.1,2.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,9:44,B,E,-9999,-9999,19.4,28.5,301.8,0.9,647.0,6.4,48.8,25.5,762.0,48.6,7.6,6.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,13:24,C,I,6.5,2.72,19.8,19.7,32.1,2.8,177.0,2.1,2.3,8.0,189.0,7.1,1.8,2.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,12:37,R,I,0.6,0.04,19.4,23.8,98.4,8.3,172.0,2.0,9.6,5.5,195.0,3.8,2.1,1.6,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-02,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,10:00,B,I,6.3,2.57,17.0,27.9,90.2,0.0,259.0,1.0,8.9,12.4,285.0,9.2,1.9,2.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,9:36,B,E,-9999,-9999,16.4,21.8,91.0,0.6,398.0,1.3,5.8,12.7,516.0,28.8,5.2,30.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,13:11,C,I,5.8,2.20,18.2,19.0,16.9,1.5,146.0,1.0,5.0,7.5,166.0,3.4,1.8,2.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,12:21,R,I,0.7,0.06,19.3,22.5,87.7,7.0,159.0,0.2,6.2,5.4,162.0,2.2,2.2,14.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-09,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,10:04,B,I,3.9,1.07,19.9,33.3,124.3,0.0,400.0,0.3,12.5,15.8,425.0,16.1,3.0,3.0,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,9:49,B,E,-9999,-9999,21.7,24.9,52.8,4.8,573.0,0.5,6.9,15.3,487.0,32.1,5.2,22.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,13:08,C,I,5.0,1.68,20.5,20.1,24.6,2.4,199.0,0.0,12.3,7.4,170.0,12.7,4.9,4.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,12:27,R,I,0.7,0.06,22.2,22.1,91.8,8.0,200.0,0.8,10.5,4.6,209.0,5.7,3.1,2.7,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-17,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,9:59,B,I,17.8,19.87,20.2,22.3,97.7,2.1,292.0,1.3,12.7,8.6,281.0,10.6,2.9,3.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,9:34,B,E,-9999,-9999,20.5,23.1,191.7,7.6,805.0,4.1,12.2,19.3,728.0,45.3,6.7,23.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,13:34,C,I,8.3,4.32,20.4,19.1,25.0,3.2,227.0,0.8,4.5,7.5,188.0,8.3,2.2,2.4,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,12:47,R,I,1.1,0.12,19.5,22.8,87.1,9.9,189.0,1.4,6.2,3.7,150.0,3.2,2.2,1.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-24,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,10:32,B,I,3.4,0.84,21.4,29.4,148.4,0.2,453.0,2.0,5.5,14.1,373.0,11.6,4.3,7.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,10:01,B,E,-9999,-9999,22.8,22.8,101.7,3.2,630.0,1.0,1.5,14.7,617.0,34.8,4.8,27.9,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,13:37,C,I,4.1,1.17,21.2,21.3,28.0,3.5,222.0,0.6,3.2,7.7,187.0,4.0,1.9,2.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,12:41,R,I,0.3,0.01,20.9,22.8,111.6,8.1,227.0,2.1,2.4,4.0,208.0,3.4,2.7,2.8,FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-05-30,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,9:22,B,I,2.3,0.42,22.0,33.3,183.9,0.3,480.0,2.0,7.3,16.5,405.0,11.8,13.8,4.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,8:59,B,E,-9999,-9999,23.9,23.7,192.8,4.6,712.0,1.3,18.9,18.1,682.0,35.7,7.4,26.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,12:23,C,I,4.7,1.50,21.6,22.1,27.4,2.6,217.0,1.2,4.3,8.6,199.0,2.0,2.2,2.3,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,11:25,R,I,0.2,0.01,20.5,22.4,121.8,8.2,218.0,1.9,4.5,4.0,221.0,7.9,3.6,2.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,-9999,C,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-05,-9999,R,E,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,NO_FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-13,10:47,B,I,1.3,0.16,21.7,32.8,182.5,0.0,492.0,1.6,6.8,15.0,454.0,11.9,4.2,5.2,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-13,10:20,B,E,-9999,-9999,22.4,25.4,191.2,1.4,706.0,1.2,3.1,14.3,694.0,36.0,4.3,41.1,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-13,14:06,C,I,3.0,0.67,22.0,19.1,33.0,2.6,226.0,1.2,4.0,7.8,197.0,7.9,2.5,3.5,FLOW,,,,,,,,,,,,,,,,,,,,
2017-06-13,13:21,R,I,0.4,0.02,22.1,23.0,128.4,11.0,229.0,1.5,4.1,3.5,218.0,12.2,3.5,3.3,FLOW,,,,,,,,,,,,,,,,,,,,
